"subject","predicate","object"
"http://www.snik.eu/ontology/meta/increases","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/isBasedOn","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/isBasedOn","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/isResponsibleForEntityType","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/updates","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/uses","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/NonComputerBasedTool","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/SystemEvaluationMethod","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/WrittenAgreement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/accesses","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/changes","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/ItilVersion2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/ItilVersion3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.w3.org/2002/07/isMasterFor","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Angebot","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Betriebskonzept","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/ChangeAntrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/ChangeAntragProtokoll","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Dienstanweisung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Etat","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/ItStrategie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/ItStrategieAnforderung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/ItStrategieErwartung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/JourFixeProtokoll","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Kostenart","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektabschlussbericht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektauftrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektbudget","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektdefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projekteliste","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektewarteliste","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektportfolio","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektprioritaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektrisiko","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektstatusbericht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektuebergabeprotokoll","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Projektwebsite","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Rechnung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Ressource","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Ressourcenplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/SAPMM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Sachkonto","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Softwareprodukt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Ticket","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Wartungsaktivitaetsprotokoll","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Wartungsvertrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/Wirtschaftsplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ciox/WorkshopErgebnisse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Prioritaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Sicherheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/RepresentationType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/approvesEntityType","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/master","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/ChangeRequest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/ChangeRequestList","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/HospitalGoal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/ResourcePlan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AICPA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Abrechnungsmodell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Abweichung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AbweichungErfolgspotenzial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ActPhase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Aenderungsantrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Aenderungsanzeige","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AllgemeineBestimmungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Anforderung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Angebot","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Anlage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AnnualLossExposure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Anpassbarkeit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ansatz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ArbeitsteilungUndAbstimmung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Aufbauorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AufbauorganisationsArchitektur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Aufgabenrelevanz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/AufgabentraegerWissensmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Aufgbauorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Auftrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ausbildungsbedarf","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ausbildungsmodell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ausweichrechenzentrum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/B2B","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BItKOM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BPEL","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BPML","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BPMN","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BSC","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BSI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BYOD","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BaselIII","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Bedarfspotenzial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BedingungfuereineVertragsbeendigungundderenKonsequenzen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Beduerfnis","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Begriff","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BegrifflicheUngewissheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Begriffssystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Benutzerorientierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Benutzerzufriedenheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Benutzungsschnittstelle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Beobachtungsobjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Beschreibungsfunktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BestOfBreedStrategie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BetrieblicheAufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BetrieblicheAufgaben/Prozesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Beziehungszahl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BottomUpAnsatz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Brooks'schesGesetz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Budget","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BusinessDomain","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BusinessImpactAnalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/BusinessIntelligence","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CASE","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CC","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CICA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CMDB","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/COBITInformationCriterion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/COBIt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CUNO","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CapabilityMaturityModel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ChancenRisikenAnalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ChangeRequest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CheckPhase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CloudComputing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CollaborationTools","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ComplianceAnforderung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ComplianceRegel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ContainerRechenzentrum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ControllingInstrument","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ControllingObjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Cookie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/CorporateInformationSecurity","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Crowdsourcing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DAS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DBMS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DIIR","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DNS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DW","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Darstellungsmittel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DataDictionary","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DataMining","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DataWarehouse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datenoase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datenpersonenbezogene","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datenqualitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datenschutz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datenschutzgesetze","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datensicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Datensystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Definition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DenialOfService","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Deskriptor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Dialektik","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Dienstleistungsqualitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DigitalBusiness","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DigitalRightsManagementSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/DoPhase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Dokumentation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Durchlaufzeit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EAM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ECG","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ENISA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EPK","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ERPSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Eigenvektormethode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EinbettenderstrategischenItPlanungindiestrategischeUnternehmensplanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Einsatzplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EnterpriseArchitectureManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
