"subject","predicate","object"
"http://www.snik.eu/ontology/he/ErrichtungeinerFuehrungsorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EvaluierendergeneriertenProjektideen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Evaluierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EvaluierungInformationssystembestand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EvaluierungderErgebnisse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Faehigkeitsmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenAusmassZielerreichung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenZeitlicherBezugZielerreichung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenZielinhalt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenZielmassstab","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenderMessgroeßentransformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenderMessinstrumente","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenvonPlanwertenzudenZielen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FestlegenvonZielenfuerVerbesserungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FeststellenderAbweichungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FeststellungSchutzbedarfs","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FoerderungvonQualitaetsbewusstseinundMotivation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FormalisierenderAenderungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/FuehrenvonVertragsverhandlungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Fuehrung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Fuehrungskraefteplanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/GPM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/GestaltenAblauforganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/GewaehrleistenVorhandenseinseinesgeeignetenQualitaetsmanagementssystems","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IIm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ILM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IRM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IdentifikationderErfolgsfaktoren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IdentifikationpotenziellerVertragspartner","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IdentifizierungvonInformationssystemen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ImAufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ImplementierungderLoesung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IndividuelleVorbereitung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IndizierungbewahrungswuerdigenWissens","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Informationsaufnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Informationsorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Informationsselektion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/InformationssystemeEinfuehren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Inspektionssitzung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Integrationsaufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Interdependenzanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/InvestitionsEntscheidung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/IstzustandAnalysieren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ItRevision","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Katastrophenmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Kennzahlenanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Kontrolle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Koordination","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Kosten/NutzenAnalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Kurzpruefung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Management","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Managementmethode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/MatrixProjektorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/MessenderZielerreichung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Messgroessentransformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Messmethodenentwicklung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/MessungAnalyseundVerbesserung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Nachbearbeitung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Nutzungserfassung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/OrientierunganKundenanforderungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/OutsourcingEntscheidung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Outtasking","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/PIm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Penetrationstest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/PraezisierenderControllingZiele","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Produktaktivierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Produktmanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ProjektorganisationinVerbindungmitLinieninstanzen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Projektplanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Prozesskostenrechnung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Pruefung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/QualifizierungsMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Qualitaetslenkung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/QualitaetsmanagementGanzheitlicheSicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/QualitaetsmanagementMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ReEvaluierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/RechtzeitigesUmsetzenvonTechnologieentwicklungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Reengineering","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Reflexion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/RegelmaessigeBewertungQualitaetsmanagementsystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ReineoderunabhaengigeProjektorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ReverseEngineering","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/RollierendesUeberpruefenundFortschreibenderstrategischenItPlanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Rollout","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/SCM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/SelektionbewahrungswuerdigenWissens","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Servicemanagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/SollzustandDefinieren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Sourcing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/StatischAnalytischeQMMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Steuerung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/StrategischeItSteuerung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/StrategischeItUeberwachung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/StrategischesControlling","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/SuchenachLoesungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Systemanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Systementwurf","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Systemimplementierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/TQM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
